"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://www.w3.org/2000/01/rdf-schema#label","Tarea (gestión de proyectos)"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://www.w3.org/2000/01/rdf-schema#comment","En gestión de proyectos  una tarea es una actividad que debe ser completada dentro de un período de tiempo definido. Una asignación o encargo es una tarea bajo la responsabilidad de un encargado o assignee, la cual tiene una fecha definida de inicio y finalización. Una o más asignaciones de una tarea inician la ejecución de la tarea. La terminación de todas las asignaciones de una tarea específica declaran completa la tarea. Las tareas pueden estar conectadas entre sí para crear de pendencias. En la mayoría de proyectos, las tareas pueden sufrir uno de dos obstáculos principales:"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarea_(gestión_de_proyectos)"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageID",5152839
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageRevisionID",129560737
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarea_(gestión_de_proyectos)?oldid=129560737&ns=0"
"http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)","http://dbpedia.org/ontology/abstract","En gestión de proyectos  una tarea es una actividad que debe ser completada dentro de un período de tiempo definido. Una asignación o encargo es una tarea bajo la responsabilidad de un encargado o assignee, la cual tiene una fecha definida de inicio y finalización. Una o más asignaciones de una tarea inician la ejecución de la tarea. La terminación de todas las asignaciones de una tarea específica declaran completa la tarea. Las tareas pueden estar conectadas entre sí para crear de pendencias. En la mayoría de proyectos, las tareas pueden sufrir uno de dos obstáculos principales: 
* Dependencia de tarea, lo cual es normal, ya que la mayoría de las tareas dependen de que se realicen otras. Sin embargo, esto puede llevar al estancamiento de un proyecto cuando muchas tareas no pueden iniciar a menos que otras terminen. 
* Comprensión confusa del término 'completo'. Por ejemplo, si una tarea se completa hasta el 90%, ¿significa que toma terminarla solamente 1/9 del tiempo ya gastado en esta tarea? Aunque esto es matemáticamente razonable, rara vez sucede en la práctica.​"
"http://es.dbpedia.org/resource/Tarea_(gestion_de_proyectos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)"
"http://es.wikipedia.org/wiki/Tarea_(gestión_de_proyectos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarea_(gestión_de_proyectos)"
