"subject","predicate","object"
"http://es.dbpedia.org/resource/Atmosfera_Cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atmósfera_cero"
"http://es.dbpedia.org/resource/Atmósfera_Cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atmósfera_cero"
"http://dbpedia.org/resource/Outland_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmósfera_cero"
"http://es.wikipedia.org/wiki/Atmósfera_cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atmósfera_cero"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/2000/01/rdf-schema#label","Atmósfera cero"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/2000/01/rdf-schema#comment","Atmósfera cero (título original: Outland) es una película británica de 1981 de los géneros de suspenso y ciencia ficción con guion y dirección de Peter Hyams, y con actuación de Sean Connery, Peter Boyle, Kika Markham,  y Angelique Rockas."
"http://es.dbpedia.org/resource/Atmósfera_cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwzc"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://xmlns.com/foaf/0.1/name","Atmósfera cero"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://xmlns.com/foaf/0.1/name","Outland"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Jerry_Goldsmith"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ío"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmósfera_cero"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Atmósfera_cero","http://es.dbpedia.org/property/dirección","Peter Hyams"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Atmósfera_cero","http://es.dbpedia.org/property/duración","6540.0"
