"subject","predicate","object"
"http://es.dbpedia.org/resource/(5348)_Kennoguchi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5347)_Orestelesca"
"http://es.wikipedia.org/wiki/(5347)_Orestelesca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5347)_Orestelesca"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/2000/01/rdf-schema#label","(5347) Orestelesca"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://www.w3.org/2000/01/rdf-schema#comment","(5347) Orestelesca es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1985 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5347)_Orestelesca"
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://es.dbpedia.org/property/afelio",3.12996
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://es.dbpedia.org/property/albedo",0.232
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://es.dbpedia.org/property/anomalíaMedia",63.7008
"http://es.dbpedia.org/resource/(5347)_Orestelesca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5346)_1981_QE3"
