"subject","predicate","object"
"http://es.dbpedia.org/resource/Lymphocystivirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridoviridae"
"http://es.dbpedia.org/resource/Iridoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridoviridae"
"http://es.dbpedia.org/resource/Ranavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridoviridae"
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","Iridoviridae"
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://www.w3.org/2004/02/skos/core#prefLabel","Iridoviridae"
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_nucleocitoplasmáticos_de_ADN_de_gran_tamaño"
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://dbpedia.org/ontology/wikiPageID",9562444
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",128629593
"http://es.dbpedia.org/resource/Categoría:Iridoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iridoviridae?oldid=128629593&ns=14"
