"subject","predicate","object"
"http://es.dbpedia.org/resource/Chihiro_Otsuka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chihiro_Ōtsuka"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/2000/01/rdf-schema#label","Chihiro Ōtsuka"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/2000/01/rdf-schema#comment","Chihiro Ōtsuka (大塚ちひろ Ōtsuka Chihiro?, Tokushima, Prefectura de Tokushima, 12 de marzo de 1986 -) es una actriz y cantante japonesa. Pertenece a la agencia de Toho Entertainment, y su sello discográfico como cantante es Victor Entertainment."
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l3by"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://xmlns.com/foaf/0.1/name","Chihiro Ōtsuka"
