"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kasai_rex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasai_rex"
"http://dbpedia.org/resource/Kasai_rex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasai_rex"
"http://es.dbpedia.org/resource/Kasai_rex","http://www.w3.org/2000/01/rdf-schema#label","Kasai rex"
"http://es.dbpedia.org/resource/Kasai_rex","http://www.w3.org/2000/01/rdf-schema#comment","Kasai rex es un supuesto animal pseudocríptido africano que se afirma sería un dinosaurio carnívoro que sobrevivió hasta nuestros días. Existen descripciones contradictorias del mismo, y los únicos reportes originales sobre apariciones de esta criatura son sospechosos para la mayoría de los criptozoólogos.​"
"http://es.dbpedia.org/resource/Kasai_rex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hzx0"
"http://es.dbpedia.org/resource/Kasai_rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Kasai_rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocríptidos"
"http://es.dbpedia.org/resource/Kasai_rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasai_rex"
"http://es.dbpedia.org/resource/Kasai_rex","http://dbpedia.org/ontology/wikiPageID",687305
"http://es.dbpedia.org/resource/Kasai_rex","http://dbpedia.org/ontology/wikiPageRevisionID",128376643
"http://es.dbpedia.org/resource/Kasai_rex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trueauthority.com/cryptozoology/kasai.htm"
"http://es.dbpedia.org/resource/Kasai_rex","http://dbpedia.org/ontology/wikiPageLength",3895
"http://es.dbpedia.org/resource/Kasai_rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasai_rex?oldid=128376643&ns=0"
"http://es.dbpedia.org/resource/Kasai_rex","http://dbpedia.org/ontology/abstract","Kasai rex es un supuesto animal pseudocríptido africano que se afirma sería un dinosaurio carnívoro que sobrevivió hasta nuestros días. Existen descripciones contradictorias del mismo, y los únicos reportes originales sobre apariciones de esta criatura son sospechosos para la mayoría de los criptozoólogos.​"
