"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Puebla-Tlaxcala","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Llanos_de_San_Juan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Departamento_de_Valle","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Apan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Toluca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Meseta_Norte","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Udûn","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_fluvial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Región_de_La_Mojana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Tomás_Becerra","http://es.dbpedia.org/property/lugardenacimiento","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Tomás_Becerra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Magdalena_Medio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Valdivielso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Brayan_Angulo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Absalón_Fernández_de_Soto_Lozano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle"
"http://es.wikipedia.org/wiki/Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Salazar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Salazar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Roncal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Roncal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/La_Hueria_de_Carrocera","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/La_Hueria_de_Carrocera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Atlixco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Andrea_Grisales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Andrea_Grisales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Nan_Dungortheb","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Quencio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_México","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Aézcoa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Aézcoa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_(concepto_geografico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_(concepto_geográfico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valles_fluviales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_del_Río_Cauca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle","http://www.w3.org/2000/01/rdf-schema#label","Valle"
"http://es.dbpedia.org/resource/Valle","http://www.w3.org/2000/01/rdf-schema#comment","Un valle (del latín vallis) es una llanura entre montañas o alturas, una depresión de la superficie terrestre entre dos vertientes, con forma inclinada y alargada, que conforma una cuenca hidrográfica en cuyo fondo se aloja un curso fluvial."
"http://es.dbpedia.org/resource/Valle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Valley"
"http://es.dbpedia.org/resource/Valle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yxk"
"http://es.dbpedia.org/resource/Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_erosivos"
"http://es.dbpedia.org/resource/Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_ladera"
"http://es.dbpedia.org/resource/Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles"
"http://es.dbpedia.org/resource/Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle"
"http://es.dbpedia.org/resource/Valle","http://dbpedia.org/ontology/wikiPageID",36895
"http://es.dbpedia.org/resource/Valle","http://dbpedia.org/ontology/wikiPageRevisionID",130411825
"http://es.dbpedia.org/resource/Valle","http://dbpedia.org/ontology/wikiPageLength",11335
"http://es.dbpedia.org/resource/Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle?oldid=130411825&ns=0"
"http://es.dbpedia.org/resource/Valle","http://dbpedia.org/ontology/abstract","Un valle (del latín vallis) es una llanura entre montañas o alturas, una depresión de la superficie terrestre entre dos vertientes, con forma inclinada y alargada, que conforma una cuenca hidrográfica en cuyo fondo se aloja un curso fluvial. En un relieve joven predominan los valles «en V», característico de los valles fluviales: las vertientes, poco modeladas por la erosión, convergen en un fondo muy estrecho. Por el contrario, un estado avanzado de la erosión de lugar a la de valles aluviales, de fondo plano y amplio, constituidos por depósitos aluviales entre los cuales puede divagar el curso de agua. Los valles en U, característicos de los valles o ""artesas"" glaciales, tienen sus paredes muy abruptas y el fondo cóncavo. En ciertos casos, al retroceder un antiguo glaciar, el lecho de uno de sus afluentes queda a mucha altura por encima del de aquel y desemboca en su vertiente, a menudo, formando saltos de agua. Un tercer tipo de valles es en forma de cuna o batea: son amplios, de suave pendiente y superficiales.​ Cuando un río es capturado por otro o cuando su lecho es cerrado por morrenas u otro tipo de depósitos, queda más abajo un valle muerto o río decapitado, que ya no tiene un curso de agua. En otros casos, un valle no tiene salida natural, por cerrarlo una contrapendiente, y las aguas que por él discurren penetran en el suelo y prosigue su curso por una red subterránea. Esos valles ciegos son propios de los terrenos cársicos. Asimismo, en muchas regiones áridas los ríos no puede salir de su cuenca hidrográfica, discurriendo por valles endorreicos. Un valle puede haber sido íntegramente excavado en un terreno sedimentario por su curso de agua, pero por lo general, este se abre paso por depresiones de origen tectónico. Según sean estas, se tiene un valle de fractura, de fosa, de ángulo de falla, etc. Un valle longitudinal está orientado paralelamente a los pliegues de una cordillera, en tanto que un valle transversal es perpendicular a ellos."
"http://es.dbpedia.org/resource/Valle_de_Calamuchita","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Atriz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Depresión_momposina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Valle_de_Campoo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Camilo_Becerra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Camilo_Becerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle"
"http://es.dbpedia.org/resource/Camilo_Becerra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Valle"
