"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Belles_of_St_Trinian's","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Belles_of_St_Trinian's","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Sound_Barrier","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Sound_Barrier","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/M._Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/M_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Malcolm_Arnold_CBE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Malcolm_Henry_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Sir_Malcolm_Arnold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Sir_Malcolm_Arnold_CBE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/1984_(película_de_1956)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/1984_(película_de_1956)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Suddenly,_Last_Summer","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Salomón_y_la_reina_de_Saba","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Salomón_y_la_reina_de_Saba","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Los_héroes_de_Telemark","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/Los_héroes_de_Telemark","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/The_Captain's_Paradise","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://dbpedia.org/resource/Malcolm_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/El_puente_sobre_el_río_Kwai","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Malcolm_Arnold"
"http://es.dbpedia.org/resource/El_puente_sobre_el_río_Kwai","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Malcolm_Arnold"
