"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diseño_de_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_de_información"
"http://es.dbpedia.org/resource/Diseño_de_información","http://www.w3.org/2000/01/rdf-schema#label","Diseño de información"
"http://es.dbpedia.org/resource/Diseño_de_información","http://www.w3.org/2000/01/rdf-schema#comment","El Diseño de información es la práctica de presentar la información de manera que haga su compresión eficiente y efectiva. El término se refiere específicamente al ámbito del diseño gráfico, orientado a mostrar la información eficazmente, más allá de presentar solamente un resultado atractivo o como forma de expresión artística. El Diseño de información está estrechamente relacionado al campo de la visualización de datos y es enseñado a menudo como parte de cursos de diseño gráfico.​"
"http://es.dbpedia.org/resource/Diseño_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Diseño_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_aplicada"
"http://es.dbpedia.org/resource/Diseño_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Diseño_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_de_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_educacional"
"http://es.dbpedia.org/resource/Diseño_de_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_de_información"
"http://es.dbpedia.org/resource/Diseño_de_información","http://dbpedia.org/ontology/wikiPageID",8892259
"http://es.dbpedia.org/resource/Diseño_de_información","http://dbpedia.org/ontology/wikiPageRevisionID",117368242
"http://es.dbpedia.org/resource/Diseño_de_información","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Diseño_de_información","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_de_información?oldid=117368242&ns=0"
"http://es.dbpedia.org/resource/Diseño_de_información","http://dbpedia.org/ontology/abstract","El Diseño de información es la práctica de presentar la información de manera que haga su compresión eficiente y efectiva. El término se refiere específicamente al ámbito del diseño gráfico, orientado a mostrar la información eficazmente, más allá de presentar solamente un resultado atractivo o como forma de expresión artística. El Diseño de información está estrechamente relacionado al campo de la visualización de datos y es enseñado a menudo como parte de cursos de diseño gráfico.​ El Diseño de información pretende ser explicativo, es decir, explica hechos del universo y las ventajas de acceso al conocimiento y acción informada.​"
"http://dbpedia.org/resource/Information_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_de_información"
