"subject","predicate","object"
"http://dbpedia.org/resource/2001_UEFA_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01"
"http://es.wikipedia.org/wiki/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://www.w3.org/2000/01/rdf-schema#label","Final de la Liga de Campeones de la UEFA 2000-01"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://www.w3.org/2000/01/rdf-schema#comment","La final de la Liga de Campeones de la UEFA 2000-01 se disputó el día 23 de mayo de 2001 en el Estadio Giuseppe Meazza de Milán, Italia. Fue la 46ª edición de la final y los equipos que la disputaron fueron el Bayern Münich y el Valencia CF, que alcanzaba la final por segunda vez consecutiva.​ El encuentro finalizó en empate con resultado de 1–1 tras el tiempo reglamentario y la prórroga, dilucidándose finalmente en tanda de penaltis, en la que el equipo alemán se impuso por 4-5, logrando así su cuarto título continental.​"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://xmlns.com/foaf/0.1/name","2001/02"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2001"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Milán"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_Liga_de_Campeones_de_la_UEFA"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://es.dbpedia.org/property/arbitroCentral","Dick Jol"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://es.dbpedia.org/property/asistentes",71942
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_2000-01","http://es.dbpedia.org/property/banderaLocal","Flag of Germany.svg"
