"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hericium_erinaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hericium_erinaceus"
"http://dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hericium_erinaceus"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/2000/01/rdf-schema#label","Hericium erinaceus"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/2000/01/rdf-schema#comment","La melena de león (Hericium erinaceus) es un hongo comestible y medicinal del holártico. Puede ser identificado por su tendencia a crecer como grupos redondeados de barbas de espinas largas, de 1 a 6 cm de longitud, sobrepuestas sobre su tallo de 10 a 25 cm y no en racimos o ramos. Son comunes durante el verano y el otoño en las maderas duras, en especial de la haya americana."
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnpgr"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://xmlns.com/foaf/0.1/name","Melena de león"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Russulales"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hericium_erinaceus"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://es.dbpedia.org/property/binomial","Hericium erinaceus"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://es.dbpedia.org/property/binomialAuthority","Persoon, 1825"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hericium_erinaceus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
