"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kx'a"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas kx'a"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_joisanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://dbpedia.org/ontology/wikiPageID",5273710
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://dbpedia.org/ontology/wikiPageRevisionID",57251963
"http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_kx'a?oldid=57251963&ns=14"
"http://es.dbpedia.org/resource/Idioma_korana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
"http://es.dbpedia.org/resource/Lenguas_kx'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
"http://es.dbpedia.org/resource/Idioma_ǂhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
"http://es.dbpedia.org/resource/!Kung_Ekoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
"http://es.dbpedia.org/resource/Idioma_sekele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kx'a"
