"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariama_Ouiminga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariama_Ouiminga"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/2000/01/rdf-schema#label","Mariama Ouiminga"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://www.w3.org/2000/01/rdf-schema#comment","Mariama Ouiminga (Alto Volta, (en la actualidad Burkina Faso), 24 de enero de 1970) es una exatleta burkinesa. Representó su país en los Juegos Olímpicos de Seúl 1988. Participó en las carreras: de 100 metros y de 200 metros."
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://xmlns.com/foaf/0.1/name","Mariama Ouiminga"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkinesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Mariama_Ouiminga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
