"subject","predicate","object"
"http://es.wikipedia.org/wiki/Veljko_Petranović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veljko_Petranović"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/2000/01/rdf-schema#label","Veljko Petranović"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://www.w3.org/2000/01/rdf-schema#comment","Veljko Petranović, (nacido el 18 de diciembre de 1961 en Dermis, Croacia) es un exjugador de baloncesto croata. Con 2.04 de estatura, su puesto natural en la cancha era el de ala-pívot. Fue medalla de bronce con Yugoslavia en el Mundial de España de 1986."
"http://es.dbpedia.org/resource/Veljko_Petranović","http://xmlns.com/foaf/0.1/name","Veljko Petranović"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zagreb"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rogaška_Crystal"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Yugoslavia"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zadar"
"http://es.dbpedia.org/resource/Veljko_Petranović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KD_Hopsi_Polzela"
