"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9420930
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",130442767
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Bielorrusia?oldid=130442767&ns=14"
