"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_y_Programa_de_Acción_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena"
"http://dbpedia.org/resource/Vienna_Declaration_and_Programme_of_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Declaración y Programa de Acción de Viena"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración y Programa de Acción de Viena fue una declaración para reforzar la Declaración Universal de los Derechos Humanos y la Carta de las Naciones Unidas realizada en la ciudad austriaca de Viena en 1993. Supuso la creación del Alto Comisionado de las Naciones Unidas para los Derechos Humanos. Fue adoptada por la Conferencia Mundial de Derechos Humanos el 25 de junio de 1993.​"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b07x1"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1993"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_y_Programa_de_Acción_de_Viena"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://dbpedia.org/ontology/wikiPageID",6221387
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",121956372
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","https://childrenandarmedconflict.un.org/keydocuments/spanish/viennadeclaratio21.html"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_y_Programa_de_Acción_de_Viena?oldid=121956372&ns=0"
"http://es.dbpedia.org/resource/Declaración_y_Programa_de_Acción_de_Viena","http://dbpedia.org/ontology/abstract","La Declaración y Programa de Acción de Viena fue una declaración para reforzar la Declaración Universal de los Derechos Humanos y la Carta de las Naciones Unidas realizada en la ciudad austriaca de Viena en 1993. Supuso la creación del Alto Comisionado de las Naciones Unidas para los Derechos Humanos. Fue adoptada por la Conferencia Mundial de Derechos Humanos el 25 de junio de 1993.​"
