"subject","predicate","object"
"http://es.wikipedia.org/wiki/Family_Gay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Family_Gay"
"http://es.dbpedia.org/resource/Ocean's_Three_and_a_Half","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Family_Gay"
"http://es.dbpedia.org/resource/Ocean's_Three_and_a_Half","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Family_Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/2000/01/rdf-schema#label","Family Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/2000/01/rdf-schema#comment","Family Gay (titulado Un gay en la familia en España y Gay de familia en Hispanoamérica) es el octavo episodio de la séptima temporada de la serie Padre de familia emitido en Estados Unidos el 8 de marzo de 2009 a través de FOX. El programa fue calificado como TV-14-DSLV (actualmente TV-14-DLSV) por sus diálogos sugestivos, situaciones sexuales, lenguaje crudo y violencia. Fue escrito por Richard Appel y dirigido por . Como artistas invitados, Seth Rogen le presta su voz a Peter en la escena del ""Gen Rogen"" y Meredith Baxter como sí misma."
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3yd5"
"http://es.dbpedia.org/resource/Family_Gay","http://xmlns.com/foaf/0.1/name","Family Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Family_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_LGBT"
"http://es.dbpedia.org/resource/Family_Gay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Family_Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/caption","Seth Rogen prestó su propia voz a Peter en su versión Gen Rogen"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Brian_Iles"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Seth_Rogen"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Meredith_Baxter"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/imagen","Seth Rogen WonderCon 2, 2013.jpg"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ocean's_Three_and_a_Half"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/producción",6
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/serie","Padre de familia"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Juice_Is_Loose"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/título","Family Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/títuloTrad","Gay de familia"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/títuloTrad","Un gay en la familia"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/emisión",": 8 de marzo de 2009"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/emisión",":  15 de octubre de 2009"
"http://es.dbpedia.org/resource/Family_Gay","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/wikiPageID",3017872
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/wikiPageRevisionID",128025623
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/wikiPageLength",14627
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/episodeNumber",8
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/title","Un gay en la familia (España)"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/title","Gay de familia (Latinoamérica)"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/title","Family Gay"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/seasonNumber",7
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_Iles"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Meredith_Baxter"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Seth_Rogen"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ocean's_Three_and_a_Half"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Padre_de_familia"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Juice_is_Loose"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Appel"
"http://es.dbpedia.org/resource/Family_Gay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Family_Gay?oldid=128025623&ns=0"
"http://es.dbpedia.org/resource/Family_Gay","http://dbpedia.org/ontology/abstract","Family Gay (titulado Un gay en la familia en España y Gay de familia en Hispanoamérica) es el octavo episodio de la séptima temporada de la serie Padre de familia emitido en Estados Unidos el 8 de marzo de 2009 a través de FOX. El programa fue calificado como TV-14-DSLV (actualmente TV-14-DLSV) por sus diálogos sugestivos, situaciones sexuales, lenguaje crudo y violencia. Fue escrito por Richard Appel y dirigido por . Como artistas invitados, Seth Rogen le presta su voz a Peter en la escena del ""Gen Rogen"" y Meredith Baxter como sí misma. Las críticas recibidas fueron dispares, entre las que se encuentra una de protesta por parte de la PTC por el argumento. A pesar de las controversias fue nominado a un Emmy a la Mejor Comedia. La trama se centra en Peter que tras comprar un caballo con daños cerebrales y llevarlo a competir a un hipódromo pierde 100.000 dólares. Para poder sufragar el gasto Peter decide hacer de cobaya humano en experimentos médicos dejándose inyectar genes. Uno de ellos es un gen gay que lo transforma y provoca que abandone a su familia. Ellos harán todo lo posible para recuperarlo."
"http://es.dbpedia.org/resource/The_Juice_Is_Loose","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Family_Gay"
"http://es.dbpedia.org/resource/The_Juice_Is_Loose","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Family_Gay"
