"subject","predicate","object"
"http://dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.bv"
"http://es.dbpedia.org/resource/.bv","http://www.w3.org/2000/01/rdf-schema#label",".bv"
"http://es.dbpedia.org/resource/.bv","http://www.w3.org/2000/01/rdf-schema#comment",".bv es el dominio de nivel superior geográfico para la isla Bouvet, la cual está deshabitada. Es administrado por , pero no está en uso."
"http://es.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y295"
"http://es.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Bouvet"
"http://es.dbpedia.org/resource/.bv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.bv"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/archiveUrl","https://www.webcitation.org/65CYcerIF%3Furl=http:/www.npt.no/ikbViewer/Content/no_eller_aldri.pdf%3FdocumentID=48115"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/archiveDate",4
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/creado",1997
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/documentos","https://www.norid.no/no/domeneoppslag/hvem-har-domenenavnet/bv-sj"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/estructura","Sin uso"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/language","noruego"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/nombre",".bv"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/promotor","http://es.dbpedia.org/resource/Autoridad_Noruega_de_Correos_y_Telecomunicaciones"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Autoridad_Noruega_de_Correos_y_Telecomunicaciones"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/registrador","http://es.dbpedia.org/resource/Norid"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/registrados","Ninguno"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/registradosFecha",0
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/restricciones","Ningún dominio registrado"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/sitioWeb","http://www.norid.no"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/title",".no eller aldri..."
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/url","http://www.npt.no/ikbViewer/Content/no_eller_aldri.pdf%3FdocumentID=48115"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/usoActual","Sin uso"
"http://es.dbpedia.org/resource/.bv","http://es.dbpedia.org/property/usoPrevisto","Entidades relacionadas con isla Bouvet"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageID",274321
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageRevisionID",129371580
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.norid.no/no/domeneoppslag/hvem-har-domenenavnet/bv-sj"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norid.no"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65CYcerIF%3Furl=http:/www.npt.no/ikbViewer/Content/no_eller_aldri.pdf%3FdocumentID=48115"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npt.no/ikbViewer/Content/no_eller_aldri.pdf%3FdocumentID=48115"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageLength",7970
"http://es.dbpedia.org/resource/.bv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.bv?oldid=129371580&ns=0"
"http://es.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/abstract",".bv es el dominio de nivel superior geográfico para la isla Bouvet, la cual está deshabitada. Es administrado por , pero no está en uso."
"http://es.wikipedia.org/wiki/.bv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.bv"
