"subject","predicate","object"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://www.w3.org/2000/01/rdf-schema#label","Egalmoth de Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de Tolkien y en los apéndices de la novela El Señor de los Anillos, Egalmoth fue el decimoctavo Senescal Regente de Gondor. Nacido en Minas Tirith en el año 2626 de la Tercera Edad del Sol Sucedió a su primo Ecthelion en el mando del reino en el año 2698 T. E. En su época se reanudó la lucha contra los orcos, de las Montañas Nubladas, que se habían hecho fuertes y desde Moria y el Monte Gundabad, realizaron numerosas incursiones contra, Eriador Rohan y Anórien. Tras 45 años de Reinado y 117 de vida, muere en el año 2743 T. E. es sucedido por su hijo Beren."
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://xmlns.com/foaf/0.1/name","Beren"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egalmoth_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/autor","Foster Robert"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/autor","Tolkien J.R.R"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/editorial","Madrid: Minotauro"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/id","ISBN 978-950-547-122-5"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/período",2698
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ecthelion_I"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beren_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Senescales_Regentes_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/título","Los Pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/título","Guía Completa de la Tierra Media"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://es.dbpedia.org/property/título","El Señor de los Anillos: Apéndices"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/wikiPageID",1339829
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/wikiPageRevisionID",124913835
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Namiestnicy_Gondoru"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_stadhouders_van_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egalmoth_de_Gondor?oldid=124913835&ns=0"
"http://es.dbpedia.org/resource/Egalmoth_de_Gondor","http://dbpedia.org/ontology/abstract","En el universo imaginario de Tolkien y en los apéndices de la novela El Señor de los Anillos, Egalmoth fue el decimoctavo Senescal Regente de Gondor. Nacido en Minas Tirith en el año 2626 de la Tercera Edad del Sol Sucedió a su primo Ecthelion en el mando del reino en el año 2698 T. E. En su época se reanudó la lucha contra los orcos, de las Montañas Nubladas, que se habían hecho fuertes y desde Moria y el Monte Gundabad, realizaron numerosas incursiones contra, Eriador Rohan y Anórien. Tras 45 años de Reinado y 117 de vida, muere en el año 2743 T. E. es sucedido por su hijo Beren."
"http://es.dbpedia.org/resource/Ecthelion_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
"http://es.dbpedia.org/resource/Beren_de_Gondor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
"http://es.wikipedia.org/wiki/Egalmoth_de_Gondor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
"http://es.dbpedia.org/resource/Egalmoth_de_gondor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egalmoth_de_Gondor"
