"subject","predicate","object"
"http://es.dbpedia.org/resource/El_anhelo_del_destino","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Eraide"
"http://es.dbpedia.org/resource/La_guerra_sin_nombre","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Eraide"
"http://es.dbpedia.org/resource/Eraide","http://www.w3.org/2000/01/rdf-schema#label","Eraide"
"http://es.dbpedia.org/resource/Eraide","http://www.w3.org/2000/01/rdf-schema#comment","Eraide es una serie de novelas de fantasía creada por el escritor e ilustrador español Javier Bolado. Dentro de ella se recoge la saga de la Princesa Oscura que consta de tres partes. Las dos primeras partes fueron editadas por TimunMas (Grupo Planeta) y posteriormente recopiladas en un solo libro por parte de Ediciones Babylon. En éstos se narran la historia de Adriem Karid, un guardia de ciudad en cuyo camino se cruza Eliel, una extranjera que huye de unos misteriosos asaltantes. Este sencillo hecho cambiará su vida y poco a poco irá desvelando una conspiración para acabar con la amenaza de que vuelva a existir la Princesa Oscura, un misterioso ser que traerá, según cuentan las leyendas, el fin del mundo tal y como lo conocen."
"http://es.dbpedia.org/resource/Eraide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eraide"
"http://es.dbpedia.org/resource/Eraide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eraide"
"http://es.dbpedia.org/resource/Eraide","http://dbpedia.org/ontology/wikiPageID",7568969
"http://es.dbpedia.org/resource/Eraide","http://dbpedia.org/ontology/wikiPageRevisionID",120220205
"http://es.dbpedia.org/resource/Eraide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/25408955-eraide-la-canci-n-de-la-princesa-oscura%3Ffrom_search=true&search_version=service"
"http://es.dbpedia.org/resource/Eraide","http://dbpedia.org/ontology/wikiPageLength",9948
"http://es.dbpedia.org/resource/Eraide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eraide?oldid=120220205&ns=0"
"http://es.dbpedia.org/resource/Eraide","http://dbpedia.org/ontology/abstract","Eraide es una serie de novelas de fantasía creada por el escritor e ilustrador español Javier Bolado. Dentro de ella se recoge la saga de la Princesa Oscura que consta de tres partes. Las dos primeras partes fueron editadas por TimunMas (Grupo Planeta) y posteriormente recopiladas en un solo libro por parte de Ediciones Babylon. En éstos se narran la historia de Adriem Karid, un guardia de ciudad en cuyo camino se cruza Eliel, una extranjera que huye de unos misteriosos asaltantes. Este sencillo hecho cambiará su vida y poco a poco irá desvelando una conspiración para acabar con la amenaza de que vuelva a existir la Princesa Oscura, un misterioso ser que traerá, según cuentan las leyendas, el fin del mundo tal y como lo conocen."
"http://es.wikipedia.org/wiki/Eraide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eraide"
