"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Samoa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Samoa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://dbpedia.org/ontology/wikiPageID",6038912
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",70403605
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Samoa?oldid=70403605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Samoa"
