"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phycis_phycis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phycis_phycis"
"http://es.dbpedia.org/resource/Locha_de_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phycis_phycis"
"http://es.dbpedia.org/resource/Brotola_de_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phycis_phycis"
"http://es.dbpedia.org/resource/Brótola_de_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phycis_phycis"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/2000/01/rdf-schema#label","Phycis phycis"
"http://es.dbpedia.org/resource/Phycis_phycis","http://www.w3.org/2000/01/rdf-schema#comment","La brótola de roca es la especie Phycis phycis, un pez marino de la familia de los fícidos distribuido por el Mediterráneo occidental, Portugal y costa oeste del norte de África.​"
"http://es.dbpedia.org/resource/Phycis_phycis","http://xmlns.com/foaf/0.1/name","Brótola de roca"
"http://es.dbpedia.org/resource/Phycis_phycis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Phycis_phycis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycidae"
