"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint_Cybranet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cybranet  (en occitano Sent Cibranet) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Domme."
"http://es.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg84w"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://xmlns.com/foaf/0.1/name","Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://xmlns.com/foaf/0.1/name","Sent Cibranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/códigoPostal",24250
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/dirigentesNombres","Claudine Farfal"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/elevaciónAlta",270
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Cybranet 24.svg"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/imageninferior","Saint-Cybranet - Eglise -536.jpg"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/nombre","Saint-Cybranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/nombre","Sent Cibranet"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/población",350
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/superficie",1033
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Cybranet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Domme"
