"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Imperial_Libre"
"http://es.dbpedia.org/resource/Nicolás_Federmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Imperial_Libre"
"http://es.wikipedia.org/wiki/Ciudad_Imperial_Libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Imperial_Libre"
"http://es.dbpedia.org/resource/Ambrosio_Alfinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Imperial_Libre"
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Imperial Libre"
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5v9"
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Imperial_Libre"
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://dbpedia.org/ontology/wikiPageID",7691610
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",95424312
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_imperial_libre"
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Ciudad_Imperial_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Imperial_Libre?oldid=95424312&ns=0"
