"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montante_(construcción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montante_(construcción)"
"http://dbpedia.org/resource/Wall_stud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montante_(construcción)"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://www.w3.org/2000/01/rdf-schema#label","Montante (construcción)"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería, arquitectura, construcción, maquinaria, etc., se designa montante a toda pieza vertical que sin que pueda ser considerada como pilastra o columna sostiene alguna construcción. Se aplica no sólo a las piezas verticales que de trecho dan rigidez a las vigas de celosía y a los  gruesos que refuerzan las verjas y balcones, sino también a los largueros verticales que dividen los paneles de un revestimiento de madera o las hojas de las ventanas. En ingeniería militar, se aplica el mismo nombre a los largueros verticales que componen el  de entibación de una mina."
"http://es.dbpedia.org/resource/Montante_(construcción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tl6y"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montante_(construcción)"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://dbpedia.org/ontology/wikiPageID",4832324
"http://es.dbpedia.org/resource/Montante_(construcción)","http://dbpedia.org/ontology/wikiPageRevisionID",123684912
"http://es.dbpedia.org/resource/Montante_(construcción)","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Montante_(construcción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montante_(construcción)?oldid=123684912&ns=0"
"http://es.dbpedia.org/resource/Montante_(construcción)","http://dbpedia.org/ontology/abstract","En ingeniería, arquitectura, construcción, maquinaria, etc., se designa montante a toda pieza vertical que sin que pueda ser considerada como pilastra o columna sostiene alguna construcción. Se aplica no sólo a las piezas verticales que de trecho dan rigidez a las vigas de celosía y a los  gruesos que refuerzan las verjas y balcones, sino también a los largueros verticales que dividen los paneles de un revestimiento de madera o las hojas de las ventanas. En ingeniería militar, se aplica el mismo nombre a los largueros verticales que componen el  de entibación de una mina. También es la pieza de madera, piedra, hierro u otro material, que divide una ventana. Se llama asimismo montante al hueco o ventana que se deja sobre las puertas para que al estar cerradas pase la luz a las habitaciones o tránsitos que comunican."
