"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/2000/01/rdf-schema#label","Cornelis van Eesteren"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis van Eesteren (Alblasserdam, 4 de julio de 1897-Ámsterdam, 21 de febrero de 1988) fue un arquitecto y urbanista neerlandés."
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Congreso_Internacional_de_Arquitectura_Moderna"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:De_Stijl"
"http://es.dbpedia.org/resource/Cornelis_van_Eesteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_los_Países_Bajos_del_siglo_XX"
