"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_en_India_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_India_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en India"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en India"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_India"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_India"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://dbpedia.org/ontology/wikiPageID",4192102
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",115166576
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_India?oldid=115166576&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_India_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Distrito_electoral_universitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_India"
