"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Spencer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1983_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Darío_Soplán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Darío_Soplán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Alcides_Píccoli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Torneo_Copa_de_Campeones_1999","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Andino Sport Club"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Andino Sport Club, es una entidad deportiva argentina con sede en el barrio Matadero de la ciudad de La Rioja, capital de la provincia homónima. Participó en el Torneo Argentino B del fútbol argentino en el 2012, donde fue invitado por la Asociación del Fútbol Argentino. A partir de la temporada 2014 fue invitado al nuevo torneo Federal A pero, habiendo quedado último en su zona, perdió la chance de ascender a la B Nacional."
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://xmlns.com/foaf/0.1/name","Andino SC"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://xmlns.com/foaf/0.1/name","Andino Sport Club"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://xmlns.com/foaf/0.1/nick","Torito,  Tripero,  Rojinegro,  Matadero"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_La_Rioja"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Argentina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andino_Sport_Club"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/capacidad",6000
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/copa","Copa Argentina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/entrenador","Gabriel Brizuela"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/estadio","Polideportivo ""20 de Agosto"""
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/imagenPrincipal","Andino Sportivo Club.png"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/liga","Torneo Regional Federal Amateur"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Lucas Ceballos"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gonzalo_Bonafina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Cesar Ale"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Carlos Moya"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Matias Ontivero"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Matias Morales"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Hugo Villalva"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Federico Fioramonti"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Mauricio Alaníz"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Agustín Gutierrez"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Cristian Castro"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Jonathan Ruartes"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Pablo Reyes"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Maximiliano Mercado"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Nicolás Herrera"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Nelson Oroz"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucas_Godoy"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Luis Bonacci"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Mario Acosta"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Maximiliano Alvarez"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Verdoljak Penner"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Jesús Díaz"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Claudio Molina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/name","Iván Martinez"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/nat","Argentina"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/nombre","Andino SC"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/nombreCompleto","Andino Sport Club"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/patternB","_blackhalf"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/patternB","_blackcollar"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Copa_Argentina_2014-15"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/presidente","Eduardo Mazzarelli"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Villa Cubas de Catamarca"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Deportivo Montecaseros"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Union de Villa Krause"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Flandria"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Argentino Peñarol"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Américo Tesorieri de La Rioja"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Racing de Córdoba"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Alumni de Villa Maria"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Villa Mitre de Bahia Blanca"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Inferiores"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Acassuso"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Belgrano"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","no"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/procedencia","Belgrano de Esquel"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Andino_Sport_Club","http://es.dbpedia.org/property/socks",0
