"subject","predicate","object"
"http://dbpedia.org/resource/Las_Uvas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Uvas"
"http://es.wikipedia.org/wiki/Las_Uvas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/2000/01/rdf-schema#label","Las Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/2000/01/rdf-schema#comment","Las Uvas es un corregimiento del distrito de San Carlos en la provincia de Panamá Oeste, República de Panamá. La localidad tiene 1.587 habitantes (2010).​"
"http://es.dbpedia.org/resource/Las_Uvas","http://xmlns.com/foaf/0.1/name","Las Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Panamá_Oeste"
"http://es.dbpedia.org/resource/Las_Uvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/elevaciónMedia",48
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá Oeste"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/nombre","Las Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/nombreOficial","Las Uvas"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/población",1587
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/superficie",181
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Panamá_Oeste"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Carlos_(Panamá)"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Las_Uvas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Las_Uvas","http://dbpedia.org/ontology/wikiPageID",7046137
"http://es.dbpedia.org/resource/Las_Uvas","http://dbpedia.org/ontology/wikiPageRevisionID",119122765
"http://es.dbpedia.org/resource/Las_Uvas","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Las_Uvas","http://dbpedia.org/ontology/populationTotal",1587
"http://es.dbpedia.org/resource/Las_Uvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Uvas?oldid=119122765&ns=0"
"http://es.dbpedia.org/resource/Las_Uvas","http://dbpedia.org/ontology/abstract","Las Uvas es un corregimiento del distrito de San Carlos en la provincia de Panamá Oeste, República de Panamá. La localidad tiene 1.587 habitantes (2010).​"
