"subject","predicate","object"
"http://dbpedia.org/resource/Period-after-opening_symbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_PAO"
"http://es.dbpedia.org/resource/Simbolo_PAO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_PAO"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://www.w3.org/2000/01/rdf-schema#label","Símbolo PAO"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://www.w3.org/2000/01/rdf-schema#comment","El símbolo PAO (del inglés Period After Opening) es un símbolo gráfico que identifica el periodo de vida útil de un producto cosmético desde que se abre su envase por primera vez. Representa un tarro de cosméticos abierto sobre el que figura impreso un número de meses o años. La Afssaps, Agencia Francesa de la Salud, ha publicado una guía en la que propone un método para calcular el PAO.​ Este método se basa en la evaluación de cinco parámetros del producto: Formulación,Tipo de acondicionamiento, Duración del producto, Zona de aplicación y Población a la que va destinado. 
* 
* 
*"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqk5v"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolo_PAO"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageID",2178281
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageRevisionID",118401191
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/site/en/consleg/1976/L/01976L0768-20051125-en.pdf"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919024910/http:/www.colipa.com/site/index.cfm%3FSID=15588&L0=15602&OBJ=17811"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/enterprise/cosmetics/doc/wd-04-entr-cos_28_rev_version_adoptee20040419.pdf"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217101239/http:/ec.europa.eu/enterprise/cosmetics/html/cosm_open_label.htm"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621112447/http:/ec.europa.eu/enterprise/cosmetics/doc/200315/200315_en.pdf"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Símbolo_PAO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolo_PAO?oldid=118401191&ns=0"
"http://es.dbpedia.org/resource/Símbolo_PAO","http://dbpedia.org/ontology/abstract","El símbolo PAO (del inglés Period After Opening) es un símbolo gráfico que identifica el periodo de vida útil de un producto cosmético desde que se abre su envase por primera vez. Representa un tarro de cosméticos abierto sobre el que figura impreso un número de meses o años. En la Unión Europea no se exige que los productos cosméticos con una fecha de uso preferente superior a 30 meses lleven impresa la leyenda ""Consumir preferentemente antes de"". En su lugar debe figurar ""una indicación del período que puede pasar tras la apertura del envase sin que el producto cause daño alguno al consumidor"". La Directiva Europea sobre Cosméticos define en su Anexo VIIIa el símbolo neutro de un tarro abierto que deben utilizar los fabricantes para indicar este periodo. El período suele estar representado mediante un determinado número de meses seguido de la letra ""M"" (por ejemplo, ""36M"" si la duración es de 3 años) impreso sobre el tarro abierto o a la derecha del mismo. La letra ""M"" es la inicial para la palabra mes en numerosos idiomas además del español, tales como el alemán (Monat), danés (måned), francés (mois), gaélico (mí), griego (μήνας), inglés (month), italiano (mese), latín (mensis), letón (mēnesis), lituano (mėnesio), neerlandés (maand), polaco (miesiąc), portugués (mês), ruso (месяц), serbio (месец) o sueco (Månad). Asimismo representa los meses en la notación de fecha y hora ISO 8601. La Afssaps, Agencia Francesa de la Salud, ha publicado una guía en la que propone un método para calcular el PAO.​ Este método se basa en la evaluación de cinco parámetros del producto: Formulación,Tipo de acondicionamiento, Duración del producto, Zona de aplicación y Población a la que va destinado. 
* Símbolo PAO en una botella de enjuague bucal 
* Símbolo PAO junto con el Punto Verde y el código de identificación de plásticos en una botella de loción. 
* Símbolo PAO en una botella de gel de ducha."
"http://es.wikipedia.org/wiki/Símbolo_PAO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolo_PAO"
