"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Michael_Ende","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Friedrich_Nietzsche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Karl_Marx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Joseph_Roth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Patrick_Süskind","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Heinrich_Böll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias en alemán por autor"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias en alemán por autor"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://dbpedia.org/ontology/wikiPageID",1213225
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://dbpedia.org/ontology/wikiPageRevisionID",82145370
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_en_alemán_por_autor?oldid=82145370&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Günter_Grass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Cornelia_Funke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Friedrich_Dürrenmatt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Georg_Wilhelm_Friedrich_Hegel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Stefan_Zweig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Stefan_Zweig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_alemán_por_autor"
