"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Adrenaline","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Losing_My_Religion"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/2000/01/rdf-schema#label","Losing My Religion"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/2000/01/rdf-schema#comment","«Losing My Religion» (en español, literalmente, «perdiendo mi religión»; expresión sureña que en traducción libre podría equivaler a «desquiciándome») es una canción de la banda estadounidense de rock alternativo R.E.M. Se lanzó como el primer sencillo de su álbum de 1991 Out of Time. Basada en un ostinato de mandolina, fue un éxito inesperado del grupo, debido a su amplia difusión a través de la radio y MTV por su video promocional, aclamado por la crítica. La canción fue el tema de R.E.M. en alcanzar la posición más alta en Estados Unidos, llegando al cuarto puesto en el Billboard Hot 100 y expandiendo la popularidad del grupo. Recibió varias nominaciones en los premios Grammy, ganando dos en las categorías de mejor interpretación pop de un dúo o grupo con vocalista y mejor video musical"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb735q"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://xmlns.com/foaf/0.1/name","Losing My Religion"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://xmlns.com/foaf/0.1/homepage","http://remhq.com/index.php"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tori_Amos"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks"
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Losing_My_Religion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_Syndicat_National_de_l'Édition_Phonographique"
