"subject","predicate","object"
"http://es.dbpedia.org/resource/Goni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Villaputzu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Seui","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Ballao","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Perdasdefogu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.wikipedia.org/wiki/Escalaplano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Orroli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/2000/01/rdf-schema#label","Escalaplano"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/2000/01/rdf-schema#comment","Escalaplano (en sardo: Iscalepranu) es un municipio de Italia de 2.532 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Está situado a 50 km al noreste de Cagliari. Se encuentra situado en los valles de los ríos Flumendosa y . Las actividades económicas principales son la agricultura y la ganadería."
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqvb1"
"http://es.dbpedia.org/resource/Escalaplano","http://xmlns.com/foaf/0.1/name","Escalaplano"
"http://es.dbpedia.org/resource/Escalaplano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.escalaplano.ca.it/"
"http://es.dbpedia.org/resource/Escalaplano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Escalaplano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalaplano"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/códigoPostal",8043
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/densidad",2697
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/dirigente","Vincenzo Demontis"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ballao"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villaputzu"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perdasdefogu"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orroli"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seui"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Esterzili"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Goni"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/elevaciónMedia",338
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/gentilicio","escalaplanesi"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/nombre","Escalaplano"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/patrón","San Sebastiano"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/población",2532
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/prefijoTelefónico",70
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.escalaplano.ca.it/"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/superficie",93.88
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/wikiPageID",3203419
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/wikiPageRevisionID",120415484
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunas.it/escalaplano/"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.escalaplano.ca.it/"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/areaCode","070"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/demonym","escalaplanesi"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/populationTotal",2532
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/postalCode","08043"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Escalaplano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalaplano?oldid=120415484&ns=0"
"http://es.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/abstract","Escalaplano (en sardo: Iscalepranu) es un municipio de Italia de 2.532 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Está situado a 50 km al noreste de Cagliari. Se encuentra situado en los valles de los ríos Flumendosa y . Las actividades económicas principales son la agricultura y la ganadería."
"http://es.dbpedia.org/resource/Esterzili","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Escalaplano"
"http://dbpedia.org/resource/Escalaplano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalaplano"
