"subject","predicate","object"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","May-sur-Orne"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","May-sur-Orne  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bourguébus."
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030d_w"
"http://es.dbpedia.org/resource/May-sur-Orne","http://xmlns.com/foaf/0.1/name","May-sur-Orne"
"http://es.dbpedia.org/resource/May-sur-Orne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/May-sur-Orne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/May-sur-Orne"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/dirigentesNombres","Daniel Derbias"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/elevaciónAlta",80
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/elevaciónBaja",5
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/imageninferior","Iglesia de Saint-Firmin, que sustituyó a una anterior destruida en 1944 durante la guerra."
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/nombre","May-sur-Orne"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/población",1716
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourguébus"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/wikiPageID",1542075
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/wikiPageRevisionID",120363910
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/populationTotal",1716
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/May-sur-Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/May-sur-Orne?oldid=120363910&ns=0"
"http://es.dbpedia.org/resource/May-sur-Orne","http://dbpedia.org/ontology/abstract","May-sur-Orne  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Bourguébus."
"http://es.dbpedia.org/resource/May_sur-Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/May-sur-Orne"
"http://es.dbpedia.org/resource/May_sur_Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/May-sur-Orne"
"http://es.wikipedia.org/wiki/May-sur-Orne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/May-sur-Orne"
"http://dbpedia.org/resource/May-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/May-sur-Orne"
