"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Tresmiles de los Alpes de Austria"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Tresmiles de los Alpes de Austria"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://dbpedia.org/ontology/wikiPageID",8115350
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",102288190
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tresmiles_de_los_Alpes_de_Austria?oldid=102288190&ns=14"
"http://es.dbpedia.org/resource/Hochreichkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Reichenspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Wildspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Prijakt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Großes_Wiesbachhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Grossglockner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Kitzsteinhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Similaun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Zuckerhütl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Piz_Buin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Parseierspitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Großvenediger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Hocharn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Austria"
