"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_División_de_Honor_Juvenil_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15"
"http://es.wikipedia.org/wiki/División_de_Honor_Juvenil_de_España_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2013-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2013-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Juvenil de España 2014-15"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor Juvenil de España 2014-15, el torneo juvenil se disputó entre el 30 de agosto de 2014 y el 19 de abril de 2015."
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España_2014-15","http://xmlns.com/foaf/0.1/name","División de Honor Juvenil 2014/15"
