"subject","predicate","object"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/2000/01/rdf-schema#label","Alien espacial"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/2000/01/rdf-schema#label","Space Alien"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/2000/01/rdf-schema#comment","Space Alien (o Alien espacial en Latinoamérica) es una serie canadiense-estadounidense que inicio oficialmente el 6 de enero de 2013, en USA el 4 de marzo y el Latinoamérica el 6 de septiembre de 2013."
"http://es.dbpedia.org/resource/Space_Alien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Space_Alien"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YTV"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/creador","Erik / Richie"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Requejo_y_Corús"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juventud"
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/horario",2
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Space_Alien","http://es.dbpedia.org/property/título","Alien espacial"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/wikiPageID",5556577
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/wikiPageRevisionID",123182835
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/FOX"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/YTV"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juventud"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Space_Alien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Space_Alien?oldid=123182835&ns=0"
"http://es.dbpedia.org/resource/Space_Alien","http://dbpedia.org/ontology/abstract","Space Alien (o Alien espacial en Latinoamérica) es una serie canadiense-estadounidense que inicio oficialmente el 6 de enero de 2013, en USA el 4 de marzo y el Latinoamérica el 6 de septiembre de 2013."
"http://es.wikipedia.org/wiki/Space_Alien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Space_Alien"
