"subject","predicate","object"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses"
"http://es.dbpedia.org/resource/Urashima_Tarō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de hadas japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de hadas japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://dbpedia.org/ontology/wikiPageID",7641172
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://dbpedia.org/ontology/wikiPageRevisionID",125027022
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_hadas_japoneses?oldid=125027022&ns=14"
