"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://www.w3.org/2000/01/rdf-schema#label","Patrik Kühnen"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Kühnen (, 11 de febrero de 1966) es un jugador de tenis alemán. En su carrera ha conquistado 3 torneos ATP y su mejor posición en el ranking de individuales fue Nº43 en mayo de 1989, en el de dobles fue Nº28 en julio de 1993."
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdn2v"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrik_Kühnen"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://dbpedia.org/ontology/wikiPageID",4802127
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://dbpedia.org/ontology/wikiPageRevisionID",124460417
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrik_Kühnen?oldid=124460417&ns=0"
"http://es.dbpedia.org/resource/Patrik_Kühnen","http://dbpedia.org/ontology/abstract","Patrik Kühnen (, 11 de febrero de 1966) es un jugador de tenis alemán. En su carrera ha conquistado 3 torneos ATP y su mejor posición en el ranking de individuales fue Nº43 en mayo de 1989, en el de dobles fue Nº28 en julio de 1993."
"http://es.wikipedia.org/wiki/Patrik_Kühnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrik_Kühnen"
"http://dbpedia.org/resource/Patrik_K%C3%BChnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrik_Kühnen"
"http://dbpedia.org/resource/Patrik_Kühnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrik_Kühnen"
