"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Evangelista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Evangelista"
"http://dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Evangelista"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Evangelista"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Evangelista Chamorro (Montevideo, 4 de diciembre de 1954) es un exboxeador uruguayo naturalizado español. Fue campeón europeo en 7 ocasiones y nunca disputó el título de España, pero sí ganó al gran boxeador José Manuel Urtain por K.O, lo que le catapultó a la fama en España y más tarde en el resto del mundo en la categoría de pesos pesados entre 1977 y 1979, logrando disputar el campeonato mundial de los pesos pesados contra Muhammad Alí en 1977 a 15 asaltos perdiendo a los puntos, y contra Larry Holmes perdiendo por K.O en el octavo asalto en 1978."
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csfws"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://xmlns.com/foaf/0.1/name","Alfredo Evangelista Chamorro"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://xmlns.com/foaf/0.1/nick","«El Lince de Montevideo»     «El pequeño Clay»"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Uruguay"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Evangelista"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/apodo","«El Lince de Montevideo»     «El pequeño Clay»"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/dDecisión",9
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/dKo",4
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/debut",10
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/derrotas",13
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/entrenador","Evelio Mustelier “Kid Tunero”"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/imagen","Evangelista in schijngevecht met de boksbal, Bestanddeelnr 929-1343.jpg"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/lugardebut","en Madrid"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/lugarretiro","en Madrid"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/nombrecompleto","Alfredo Evangelista Chamorro"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/retiro",15
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/rivaldebut","frente a Angelo Visini"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/rivalretiro","frente a Arthur Wright"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/total",78
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/vDecisión",20
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/vKo",41
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://es.dbpedia.org/property/victorias",61
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageID",1318466
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageRevisionID",130031284
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014021755/http:/boxrec.com/list_bouts.php%3Fhuman_id=367&cat=boxer"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elaullidodelwolf.blogspot.com"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081213112147/http:/www.espabox.com/cgi-bin/editor/viewnews.cgi%3Fid=20060522322446627027&tmpl=imprimir"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/wikiPageLength",26591
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Evangelista?oldid=130031284&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Evangelista","http://dbpedia.org/ontology/abstract","Alfredo Evangelista Chamorro (Montevideo, 4 de diciembre de 1954) es un exboxeador uruguayo naturalizado español. Fue campeón europeo en 7 ocasiones y nunca disputó el título de España, pero sí ganó al gran boxeador José Manuel Urtain por K.O, lo que le catapultó a la fama en España y más tarde en el resto del mundo en la categoría de pesos pesados entre 1977 y 1979, logrando disputar el campeonato mundial de los pesos pesados contra Muhammad Alí en 1977 a 15 asaltos perdiendo a los puntos, y contra Larry Holmes perdiendo por K.O en el octavo asalto en 1978."
