"subject","predicate","object"
"http://es.dbpedia.org/resource/Danggogae_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Danggogae_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Mia_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Chang-dong_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Jamsil_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Ssangmun_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Ssangmun_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Miasamgeori_(Metro_de_Seúl)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Miasamgeori_(Metro_de_Seúl)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Nowon","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seoul_Metro"
"http://es.dbpedia.org/resource/Nowon","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seoul_Metro"
