"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nasau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange_Nasau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange_Nassau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Principado_de_Orange-Nassau","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.wikipedia.org/wiki/Guillermo_IV_de_Orange-Nassau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://dbpedia.org/resource/William_IV,_Prince_of_Orange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Juan_Guillermo_Friso_de_Orange-Nassau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/2000/01/rdf-schema#label","Guillermo IV de Orange-Nassau"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo IV de Orange-Nassau (en neerlandés: Willem IV Carel Hendrik Friso van Oranje-Nassau; Leeuwarden, 1 de septiembre de 1711 - La Haya, 22 de octubre de 1751) fue un príncipe de Orange y duque de Nassau-Dietz (1711-1751) y estatúder de las Provincias Unidas entre 1747 y 1751 —el primero que fue hereditario—."
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017vld"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://xmlns.com/foaf/0.1/name","Guillermo"
"http://es.dbpedia.org/resource/Guillermo_IV_de_Orange-Nassau","http://xmlns.com/foaf/0.1/name","Guillermo V Bátavo"
