"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Ujah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Alen_Avdić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Eduardo_Gonçalves_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Olivier_Boumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Derick_Ogbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Franck_Boli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Liaoning Whowin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Liaoning Whowin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liaoning_Whowin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_China"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://dbpedia.org/ontology/wikiPageID",6377930
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://dbpedia.org/ontology/wikiPageRevisionID",129890736
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Liaoning_Whowin?oldid=129890736&ns=14"
"http://es.dbpedia.org/resource/Émile_Mbouh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Zhao_Junzhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Felipe_Conceição","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Choi_Young-il","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Dario_Vidošić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/James_Chamanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Robbie_Kruse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Ibrahima_Touré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Zhang_Chengdong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Yang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Billy_Celeski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/Assani_Lukimya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/James_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
"http://es.dbpedia.org/resource/James_Troisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liaoning_Whowin"
