"subject","predicate","object"
"http://es.dbpedia.org/resource/Baška_(Košice-okolie)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Kysak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Nový_Salaš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Vyšný_Medzev","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Kráľovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Nižný_Klátov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Nová_Polhora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Vyšná_Hutka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Malá_Lodina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Moldava_nad_Bodvou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Slanec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Bidovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Obišovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Opátka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Ploské_(Košice-okolie)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Bunetice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Janík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Turňa_nad_Bodvou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Kecerovský_Lipovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Košické_Oľšany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Nižná_Myšľa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Vyšný_Klátov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Bohdanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Kecerovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Rozhanovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Vyšný_Čaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Boliarov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Košická_Polianka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Perín-Chym","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Trstené_pri_Hornáde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Hodkovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Kostoľany_nad_Hornádom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Nižný_Lánec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Buzica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Hrašovík","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Ruskov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Jasov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Čečejovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Šemša","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Košice-okolie (en eslovaco, Okres Košice-okolie) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 106.999 habitantes (en 2001) y una superficie de 1.533 km²."
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db7_b"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://xmlns.com/foaf/0.1/name","Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/código","SK806"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/densidad",8443
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/div",112
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/nombreOficial","Košice-okolie"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/pieDeImagen","Localización del kraj Košice en Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Košice-okolie","http://es.dbpedia.org/property/pieMapa","Localización del distrito Košice-okolie en el kraj Košice"
