"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_López_Almagro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_López_Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/2000/01/rdf-schema#label","Antonio López Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/2000/01/rdf-schema#comment","Antonio López Almagro (Murcia, España. 17 de septiembre de 1839 - Villarejo del Valle, España. 9 de agosto de 1904) fue un compositor y catedrático de armonio en la Escuela Nacional de Música y Declamación de Madrid, actualmente el Real Conservatorio Superior de Música de Madrid."
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://xmlns.com/foaf/0.1/name","Antonio López Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armonicistas_de_España"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_López_Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/fechaDeFallecimiento","Villarejo del Valle, ."
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/fechaDeNacimiento","Murcia, ."
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/imagen","Antonio López Almagro.jpg"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armonio"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/nombre","Antonio López Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio López Almagro"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/ocupación","Catedrático de armonio en la Escuela Nacional de Música y Declamación de Madrid"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://es.dbpedia.org/property/pieDeImagen","Ilustración Musical Hispano-Americana"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/wikiPageID",2436643
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/wikiPageRevisionID",128356568
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3FlanguageView=es&field=todos&text=Antonio+L%C3%B3pez+Almagro&showYearItems=&exact=on&textH=&advanced=false&completeText=&language=es&autor=L%C3%B3pez+Almagro%2c+Antonio&pageSize=30"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/wikiPageLength",11782
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Armonio"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_López_Almagro?oldid=128356568&ns=0"
"http://es.dbpedia.org/resource/Antonio_López_Almagro","http://dbpedia.org/ontology/abstract","Antonio López Almagro (Murcia, España. 17 de septiembre de 1839 - Villarejo del Valle, España. 9 de agosto de 1904) fue un compositor y catedrático de armonio en la Escuela Nacional de Música y Declamación de Madrid, actualmente el Real Conservatorio Superior de Música de Madrid."
"http://es.dbpedia.org/resource/Antonio_Lopez_Almagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_López_Almagro"
