"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetodon_dolosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/2000/01/rdf-schema#comment","El Chaetodon dolosus es una especie de pez mariposa marino de la familia Chaetodontidae. Su nombre más común en inglés es African butterflyfish, o pez mariposa africano.​ Es una especie generalmente común en su rango de distribución, con poblaciones estables.​"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw7kv"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://xmlns.com/foaf/0.1/name","Pez mariposa africano"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/binomial","Chaetodon dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/binomialAuthority","(Ahl, 1923)"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/name","Pez mariposa africano"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/species","C. dolosus"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://es.dbpedia.org/property/synonyms","Chaetodon mendoncae (Smith, 1953)"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/wikiPageID",5930328
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/wikiPageRevisionID",123106695
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/8916"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/synonym","Chaetodon mendoncae (Smith, 1953)"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetodon_dolosus?oldid=123106695&ns=0"
"http://es.dbpedia.org/resource/Chaetodon_dolosus","http://dbpedia.org/ontology/abstract","El Chaetodon dolosus es una especie de pez mariposa marino de la familia Chaetodontidae. Su nombre más común en inglés es African butterflyfish, o pez mariposa africano.​ Es una especie generalmente común en su rango de distribución, con poblaciones estables.​"
