"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hakkō-ryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakko-ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakko-ryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakko_Ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakko_ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakko_ryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakkō-ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Hakkō-ryū (八光流) o Hakkō-ryū Jujutsu (八光流柔術) es un estilo de jiu-jitsu relacionado con el daitō-ryū fundado en 1941 por  (1901-1987), discípulo de Sōkaku Takeda y maestro de shiatsu. Muchas técnicas de este estilo son similares a las correspondientes de Daito-ryu Aikijujutsu. La escuela es ahora dirigida por el hijo de su creador Okuyama Ryuho y el dojo principal está localizado en Ōmiya-ku, Prefectura de Saitama. Hakkoryu debería ser reconocido como una distinta y separada tradición del más recientemente formado Hakko Denshin Ryu."
"http://es.dbpedia.org/resource/Hakkō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n493"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jūjutsu"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageID",2003036
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageRevisionID",127055129
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakkoryu.com/"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakkoryu.jp/"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081115114933/http:/hakkoryu.free.fr/"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605120214/http:/www.aikidojournal.com/article%3FarticleID=81&highlight=Hakko+ryu"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605120335/http:/www.aikidojournal.com/article%3FarticleID=495&highlight=Hakko+ryu"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/wikiPageLength",7281
"http://es.dbpedia.org/resource/Hakkō-ryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hakkō-ryū?oldid=127055129&ns=0"
"http://es.dbpedia.org/resource/Hakkō-ryū","http://dbpedia.org/ontology/abstract","Hakkō-ryū (八光流) o Hakkō-ryū Jujutsu (八光流柔術) es un estilo de jiu-jitsu relacionado con el daitō-ryū fundado en 1941 por  (1901-1987), discípulo de Sōkaku Takeda y maestro de shiatsu. Muchas técnicas de este estilo son similares a las correspondientes de Daito-ryu Aikijujutsu. La escuela es ahora dirigida por el hijo de su creador Okuyama Ryuho y el dojo principal está localizado en Ōmiya-ku, Prefectura de Saitama. Hakkoryu debería ser reconocido como una distinta y separada tradición del más recientemente formado Hakko Denshin Ryu."
"http://es.dbpedia.org/resource/Hakkō_ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakkō_ryū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakuho-ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://es.dbpedia.org/resource/Hakuho_ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakkō-ryū"
"http://dbpedia.org/resource/Hakkō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hakkō-ryū"
