"subject","predicate","object"
"http://es.dbpedia.org/resource/PowerBook_180","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 180"
"http://es.dbpedia.org/resource/PowerBook_180","http://www.w3.org/2000/01/rdf-schema#comment","El PowerBook 180 (llamado Converse durante su desarrollo) fue un ordenador portátil que Apple lanzó el 19 de octubre de 1992 con el PowerBook 145 y el PowerBook 160, con un coste inicial de 3.870 dólares, sustituyendo al  como modelo de gama alta. Utilizaba la misma carcasa que el PowerBook 160, pero con una CPU a 33 MHz y una FPU Motorola 68882. Fue descatalogado el 16 de mayo de 1994. En junio de 1993, Apple lanza una versión en color, el , con pantalla de matriz activa LCD y soporte de 256 colores. El resto es igual en ambos modelos."
"http://es.dbpedia.org/resource/PowerBook_180","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsn10"
"http://es.dbpedia.org/resource/PowerBook_180","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070813030958/http:/docs.info.apple.com/article.html%3Fartnum=112192"
"http://es.dbpedia.org/resource/PowerBook_180","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadores_Macintosh"
"http://es.dbpedia.org/resource/PowerBook_180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PowerBook_180"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageID",1207562
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageRevisionID",125232025
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macmothership.com/gallery/gallery10.html"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageExternalLink","http://lowendmac.com/pb/160.shtml"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204105439/http:/68kmla.net/wiki/Macintosh_PowerBook_180"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everymac.com/systems/apple/powerbook/stats/mac_powerbook180.html"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813030958/http:/docs.info.apple.com/article.html%3Fartnum=112192"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/wikiPageLength",4117
"http://es.dbpedia.org/resource/PowerBook_180","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PowerBook_180?oldid=125232025&ns=0"
"http://es.dbpedia.org/resource/PowerBook_180","http://dbpedia.org/ontology/abstract","El PowerBook 180 (llamado Converse durante su desarrollo) fue un ordenador portátil que Apple lanzó el 19 de octubre de 1992 con el PowerBook 145 y el PowerBook 160, con un coste inicial de 3.870 dólares, sustituyendo al  como modelo de gama alta. Utilizaba la misma carcasa que el PowerBook 160, pero con una CPU a 33 MHz y una FPU Motorola 68882. Fue descatalogado el 16 de mayo de 1994. En junio de 1993, Apple lanza una versión en color, el , con pantalla de matriz activa LCD y soporte de 256 colores. El resto es igual en ambos modelos."
"http://es.wikipedia.org/wiki/PowerBook_180","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PowerBook_180"
"http://dbpedia.org/resource/PowerBook_180","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PowerBook_180"
