"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/2000/01/rdf-schema#label","Emilio Fornieles"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Fornieles (Tarrasa,Barcelona, 3 de agosto de 1975​) es un pintor español y un artista multidisciplinar correspondiente al movimiento expresionismo figurativo.​ Es conocido por sus retratos con acrílico y polvo de tóner sobre maderas de gran formato. Comenzó su carrera profesional a inicios del 2007 con la exposición inaugurada por el Premio Nobel de Literatura José Saramago ubicada en la localidad granadina de Castril, formado por una serie de cuadros bajo la denominación Pintores con letra grande.​ El mismo José Saramago lo definió como ""un artista autodidacta que no se avergüenza de serlo, que, movido por su propio genio, busca y encuentra caminos súbitamente nuevos”.​"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://xmlns.com/foaf/0.1/name","Emilio Fornieles"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://xmlns.com/foaf/0.1/homepage","http://www.emiliofornieles.com"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Fornieles"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/ciudadanía","Originario de Lepe, Huelva"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/lugarDeNacimiento","Tarrasa, Barcelona, España"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/movimiento","Expresionismo Figurativo"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/nombre","Emilio Fornieles"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/nombreDeNacimiento","Emilio Fernando Rodríguez Fornieles"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/ocupación","Pintor, Artista Plástico Multidisciplinar"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/otrosNombres","Emilio Fornieles Rodríguez"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/residencia","Berlín, Alemania"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://es.dbpedia.org/property/web","www.emiliofornieles.com"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/wikiPageID",6949625
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/wikiPageRevisionID",127788016
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiliofornieles.com"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/wikiPageLength",14697
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Fornieles?oldid=127788016&ns=0"
"http://es.dbpedia.org/resource/Emilio_Fornieles","http://dbpedia.org/ontology/abstract","Emilio Fornieles (Tarrasa,Barcelona, 3 de agosto de 1975​) es un pintor español y un artista multidisciplinar correspondiente al movimiento expresionismo figurativo.​ Es conocido por sus retratos con acrílico y polvo de tóner sobre maderas de gran formato. Comenzó su carrera profesional a inicios del 2007 con la exposición inaugurada por el Premio Nobel de Literatura José Saramago ubicada en la localidad granadina de Castril, formado por una serie de cuadros bajo la denominación Pintores con letra grande.​ El mismo José Saramago lo definió como ""un artista autodidacta que no se avergüenza de serlo, que, movido por su propio genio, busca y encuentra caminos súbitamente nuevos”.​"
"http://es.wikipedia.org/wiki/Emilio_Fornieles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Fornieles"
