"subject","predicate","object"
"http://es.dbpedia.org/resource/Takatsukasa_Kanesuke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Kujō_Hisatsune","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Kazan'in_Masanaga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/2000/01/rdf-schema#label","Konoe Hisamichi"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/2000/01/rdf-schema#comment","Konoe Hisamichi (近衛 尚通 1472 – 1544?) fue un kuge (cortesano) que actuó de regente durante la era Muromachi. Fue hijo adoptivo del regente Konoe Masaie."
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65rp"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://xmlns.com/foaf/0.1/name","Nijō Hisamoto"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Konoe"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/período",1513
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/período",1493
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ichijō_Fuyuyoshi"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Hisatsune"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Kanesuke"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nijō_Hisamoto"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sekkan"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://dbpedia.org/ontology/wikiPageID",1309277
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://dbpedia.org/ontology/wikiPageRevisionID",114140042
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927232037/http:/nekhet.ddo.jp/people/japan/fskonoe.html%23naomitistu"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://dbpedia.org/ontology/wikiPageLength",1110
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konoe_Hisamichi?oldid=114140042&ns=0"
"http://es.dbpedia.org/resource/Konoe_Hisamichi","http://dbpedia.org/ontology/abstract","Konoe Hisamichi (近衛 尚通 1472 – 1544?) fue un kuge (cortesano) que actuó de regente durante la era Muromachi. Fue hijo adoptivo del regente Konoe Masaie."
"http://es.dbpedia.org/resource/Tokudaiji_Saneatsu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.wikipedia.org/wiki/Konoe_Hisamichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Nijō_Hisamoto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://es.dbpedia.org/resource/Ichijō_Fuyuyoshi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Hisamichi"
"http://dbpedia.org/resource/Konoe_Hisamichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konoe_Hisamichi"
