"subject","predicate","object"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/2000/01/rdf-schema#label","Lose Yourself to Dance"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/2000/01/rdf-schema#comment","«Lose Yourself to Dance» es una canción realizada por el dúo francés Daft Punk, con la colaboración del cantante estadounidense Pharrell Williams; incluida en el cuarto álbum de estudio de Daft Punk, Random Access Memories. La canción fue compuesta por Daft Punk, Williams y Nile Rodgers. Fue distribuido en las estaciones de radio como el segundo sencillo del álbum, el 13 de agosto de 2013.​ Antes de su edición como sencillo, la canción ingresó en las listas musicales de varios países, entre ellos Francia, Suecia, Suiza y el Reino Unido. En este último, luego de su lanzamiento oficial como sencillo, logró alcanzar la ubicación número 49,​ y lideró la lista del Billboard Hot Dance Club Songs.​"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxg0d_"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://xmlns.com/foaf/0.1/name","Lose Yourself to Dance"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Daft_Punk"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pharrell_Williams"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_disco"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_funk"
