"subject","predicate","object"
"http://es.dbpedia.org/resource/Labastide_Rouairoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labastide-Rouairoux"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/2000/01/rdf-schema#label","Labastide-Rouairoux"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/2000/01/rdf-schema#comment","Labastide-Rouairoux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm4m1"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://xmlns.com/foaf/0.1/name","Labastide-Rouairoux"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labastide-Rouairoux"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/dirigentesNombres","Francoise Fabre"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/elevaciónAlta",940
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/elevaciónBaja",364
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/gentilicio","Bastidiens"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/nombre","Labastide-Rouairoux"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/población",1753
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superficie",2367
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Amans-Soult"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Vallée_du_Thoré"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/wikiPageID",2649167
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/wikiPageRevisionID",120399439
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/demonym","Bastidiens (enfrancés)"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/populationTotal",1753
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labastide-Rouairoux?oldid=120399439&ns=0"
"http://es.dbpedia.org/resource/Labastide-Rouairoux","http://dbpedia.org/ontology/abstract","Labastide-Rouairoux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://dbpedia.org/resource/Labastide-Rouairoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labastide-Rouairoux"
"http://es.wikipedia.org/wiki/Labastide-Rouairoux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labastide-Rouairoux"
