"subject","predicate","object"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/2000/01/rdf-schema#label","Otaku no Video"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/2000/01/rdf-schema#comment","Otaku no Video (おたくのビデオ Otaku no Bideo?, El Video del Otaku) es una película de animación de 1991 en forma de dos OVAs (Original Video Animation) que habla sobre la cultura otaku, así como de la historia de los estudios Gainax, sus creadores. Incluye un estilo documental con entrevistas reales[cita requerida] a distintos tipos de otakus."
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05plj"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1991"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsos_documentales"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otaku_no_Video"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takeshi_Mori_(director)"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gainax"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/nombreJa","おたくのビデオ"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/nombreJaTrad","Otaku no Bideo"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://es.dbpedia.org/property/título","Otaku no Video"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/wikiPageID",17553
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/wikiPageRevisionID",124060713
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Gainax"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takeshi_Mori_(director)"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otaku_no_Video?oldid=124060713&ns=0"
"http://es.dbpedia.org/resource/Otaku_no_Video","http://dbpedia.org/ontology/abstract","Otaku no Video (おたくのビデオ Otaku no Bideo?, El Video del Otaku) es una película de animación de 1991 en forma de dos OVAs (Original Video Animation) que habla sobre la cultura otaku, así como de la historia de los estudios Gainax, sus creadores. Incluye un estilo documental con entrevistas reales[cita requerida] a distintos tipos de otakus."
"http://es.dbpedia.org/resource/Otaku_no_video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otaku_no_Video"
"http://es.wikipedia.org/wiki/Otaku_no_Video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otaku_no_Video"
"http://dbpedia.org/resource/Otaku_no_Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otaku_no_Video"
