"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Bulyguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Anna_Sprung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/2000/01/rdf-schema#label","Campeones mundiales de biatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones mundiales de biatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://dbpedia.org/ontology/wikiPageID",8679376
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://dbpedia.org/ontology/wikiPageRevisionID",125766914
"http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_mundiales_de_biatlón?oldid=125766914&ns=14"
"http://es.dbpedia.org/resource/Delphyne_Burlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Grete_Ingeborg_Nykkelmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Henrik_Flöjt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Linda_Grubben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Liudmila_Zabolotnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Petra_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Uschi_Disl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Wilfried_Pallhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Frank_Luck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Hilde_Fenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Johannes_Thingnes_Bø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Vincent_Defrasne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Yelena_Batsevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Olena_Pidhrushna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Quentin_Fillon_Maillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Anne_Briand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Serguei_Bulyguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
