"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Ecoparque Interactivo de Buenos Aires"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","El Ecoparque BA es un ecoparque abierto al público situado en la ciudad de Buenos Aires, capital de la Argentina. Posee una superficie de 18 hectáreas, y se encuentra ubicado en el barrio porteño de Palermo, frente a la Plaza Italia. La entrada principal se encuentra en la esquina de la avenida Sarmiento y la avenida General Las Heras. En Ecoparque está bajo la órbita del Ministerio de Ambiente y Espacio Público de la Ciudad de Buenos Aires. En él se ha creado una Unidad de Proyectos Especiales (con rango de subsecretaría) con dos Direcciones Generales: 1) Dirección de Bienestar, Cuidado y Rehabilitación animal; y 2) Dirección de Gestión y Transformación del Parque. En cuestiones vinculadas al bienestar animal, el Ministerio trabaja en coordinación con la Agencia de Protección Ambiental de"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","http://www.buenosaires.gob.ar/innovacion/ecoparque"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Argentina"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecoparque_Interactivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/animales",790
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/apertura",23
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/especies",313
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/imagen","Zoo de Buenos Aires.jpg"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/imagenPie","Entrada principal, en la esquina de la"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/imagenPie","Av. General Las Heras y Av. Sarmiento.
Fundador: Domingo Faustino Sarmiento"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/nombre","Ecoparque de Buenos Aires"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/web","http://www.buenosaires.gob.ar/innovacion/ecoparque"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://es.dbpedia.org/property/área","18.0"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",7512216
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",129794479
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinaxplora.com/activida/entreten/zoohist.htm"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripadvisor.com.ar/Attraction_Review-g312741-d317190-Reviews-Zoo_Buenos_Aires-Buenos_Aires_Capital_Federal_District.html"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infobae.com/sociedad/2018/10/20/como-sera-el-area-del-ecoparque-que-se-abrira-al-publico-en-diciembre"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201225319/http:/www.palermo-buenos-aires.com/zoologico.html"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/buenosaireszoo"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140422232907/http:/www.iprofesional.com/index.php%3Fp=nota&idx=60231"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://turismo.buenosaires.gob.ar/es/otros-establecimientos/ecoparque-ex-zool%C3%B3gico"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/innovacion/ecoparque"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",23358
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecoparque_Interactivo_de_Buenos_Aires?oldid=129794479&ns=0"
"http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","El Ecoparque BA es un ecoparque abierto al público situado en la ciudad de Buenos Aires, capital de la Argentina. Posee una superficie de 18 hectáreas, y se encuentra ubicado en el barrio porteño de Palermo, frente a la Plaza Italia. La entrada principal se encuentra en la esquina de la avenida Sarmiento y la avenida General Las Heras. En Ecoparque está bajo la órbita del Ministerio de Ambiente y Espacio Público de la Ciudad de Buenos Aires. En él se ha creado una Unidad de Proyectos Especiales (con rango de subsecretaría) con dos Direcciones Generales: 1) Dirección de Bienestar, Cuidado y Rehabilitación animal; y 2) Dirección de Gestión y Transformación del Parque. En cuestiones vinculadas al bienestar animal, el Ministerio trabaja en coordinación con la Agencia de Protección Ambiental de la Ciudad de Buenos Aires. Actualmente lo habitan los casi 1.500 animales del antiguo zoo, el ecoparque ha sido objeto de múltiples controversias desde 2017 fallecieron tres ciervos que habían sido reubicados y 11 peces carpas dentro del predio; las ONG que monitorean la reconversión denuncian desmanejos y urgencia por deshacerse de los ejemplares.Ante las públicas denuncias de la Organización SinZoo por la muerte de un mono tití en febrero de 2018, de 5 ciervos derivados a la Estación de Cría de Animales Silvestres (ECAS)antílopes y de decenas de peces carpas, que fallecieron al ser dejados en oxigenación en pequeños recipientes la noche anterior a su traslado al Jardín Japonés. Según Adrián Giacchino, presidente de la Fundación Azara. Y agregó: ""Licitan cajas sin tener definidos todos los destinos y sin los exámenes médicos para saber si el animal es apto para ser trasladado. El grado de ignorancia y de desprecio por la vida animal ha superado todo límite ético"".​ El día 23 de junio de 2016, el Jefe de Gobierno de la Ciudad Autónoma de Buenos Aires, Horacio Rodríguez Larreta y el ministro de Modernización, Innovación y Tecnología Andy Freire anunciaron el cierre definitivo del Zoológico. Las únicas especies que permanecerán en el lugar son aquellas que aún necesitan tratamiento por enfermedad y/o rehabilitación, para que posteriormente sean trasladados a otros lugares más adecuados para su vida animal. Además, el proceso será llevado adelante junto a los trabajadores contratados por la empresa concesionaria que se retira, de los que el Estado se hará cargo, asegurándoles su continuidad laboral​ El Zoológico cerró sus puertas el 1 de septiembre de 2017 para comenzar con la construcción del Ecoparque​ Es un espacio para toda la familia, dedicado a la educación ambiental a través de experiencias recreativas e inmersivas basadas en la tecnología, con atracciones como las experiencias de realidad virtual y el Circuito de las Artes, que ha puesto en valor la riqueza arquitectónica y artística de este Monumento Histórico Nacional.​"
"http://es.wikipedia.org/wiki/Ecoparque_Interactivo_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecoparque_Interactivo_de_Buenos_Aires"
