"subject","predicate","object"
"http://es.dbpedia.org/resource/París-Tours_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/París-Roubaix_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Ciclismo de 1989"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Copa del Mundo de Ciclismo de 1989"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1989"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://dbpedia.org/ontology/wikiPageID",4563932
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",45288179
"http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989?oldid=45288179&ns=14"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Milán-San_Remo_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Ciclismo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1989"
