"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greene_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greene_(Maine)"
"http://dbpedia.org/resource/Greene,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greene_(Maine)"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Greene (Maine)"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Greene es un pueblo ubicado en el condado de Androscoggin en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 4350 habitantes y una densidad poblacional de 47,73 personas por km².​"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tnjs"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Greene_(Maine)","http://xmlns.com/foaf/0.1/name","Greene"
"http://es.dbpedia.org/resource/Greene_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Androscoggin"
