"subject","predicate","object"
"http://es.dbpedia.org/resource/Aris_de_Limassol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vasil_Shkurtaj"
"http://es.dbpedia.org/resource/Futboll_Klub_Kukësi","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vasil_Shkurtaj"
"http://es.wikipedia.org/wiki/Vasil_Shkurtaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasil_Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/2000/01/rdf-schema#label","Vasil Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://www.w3.org/2000/01/rdf-schema#comment","Vasil Shkurtaj (Vlorë, Albania, 27 de febrero de 1992) es un futbolista albanés. Juega de delantero y su equipo actual es el FK Kukësi de la Superliga de Albania."
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://xmlns.com/foaf/0.1/name","Vasil Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roda_JC_Kerkrade"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thrasyvoulos_Fylis"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Albania"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Niki_Volos_FC"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Platanias"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_de_Tondela"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Kukësi"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Asteras_Tripolis_Football_Club"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_de_Limassol"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Sportiv_Luftëtari_Gjirokastër"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasil_Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/club","FK Kukësi"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Panionios_de_Atenas"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/nombre","Vasil Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/nombrecompleto","Vasil Shkurtaj"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/wikiPageID",7996601
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/wikiPageRevisionID",130240609
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/vasil-shkurtaj/profil/spieler/61857"
"http://es.dbpedia.org/resource/Vasil_Shkurtaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/vasil-shkurtaj/322437/"
