"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_en_árbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_en_árbol"
"http://es.dbpedia.org/resource/Red_en_arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_en_árbol"
"http://es.dbpedia.org/resource/Topologia_en_arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_en_árbol"
"http://es.dbpedia.org/resource/Red_en_árbol","http://www.w3.org/2000/01/rdf-schema#label","Red en árbol"
"http://es.dbpedia.org/resource/Red_en_árbol","http://www.w3.org/2000/01/rdf-schema#comment","La red en árbol es una topología de red en la que los nodos están colocados en forma de árbol. Desde una visión topológica, es parecida a una serie de redes en estrella interconectadas salvo en que no tiene un concentrador central. En cambio, tiene un nodo de enlace troncal, generalmente ocupado por un hub o switch, desde el que se ramifican los demás nodos. Es una variación de la red en bus, el fallo de un nodo no implica una interrupción en las comunicaciones. Se comparte el mismo canal de comunicaciones."
"http://es.dbpedia.org/resource/Red_en_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_de_red"
"http://es.dbpedia.org/resource/Red_en_árbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_en_árbol"
"http://es.dbpedia.org/resource/Red_en_árbol","http://dbpedia.org/ontology/wikiPageID",4825
"http://es.dbpedia.org/resource/Red_en_árbol","http://dbpedia.org/ontology/wikiPageRevisionID",129846818
"http://es.dbpedia.org/resource/Red_en_árbol","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Red_en_árbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_en_árbol?oldid=129846818&ns=0"
"http://es.dbpedia.org/resource/Red_en_árbol","http://dbpedia.org/ontology/abstract","La red en árbol es una topología de red en la que los nodos están colocados en forma de árbol. Desde una visión topológica, es parecida a una serie de redes en estrella interconectadas salvo en que no tiene un concentrador central. En cambio, tiene un nodo de enlace troncal, generalmente ocupado por un hub o switch, desde el que se ramifican los demás nodos. Es una variación de la red en bus, el fallo de un nodo no implica una interrupción en las comunicaciones. Se comparte el mismo canal de comunicaciones. La topología en árbol puede verse como una combinación de varias topologías en estrella. Tanto la de árbol como la de estrella son similares a la de bus cuando el nodo de interconexión trabaja en modo difusión, pues la información se propaga hacia todas las estaciones, solo que en esta topología las ramificaciones se extienden a partir de un punto raíz (estrella), a tantas ramificaciones como sean posibles, según las características del árbol. Los problemas asociados a las topologías anteriores radican en que los datos son recibidos por todas las estaciones sin importar para quién vayan dirigidos. Es entonces necesario dotar a la red de un mecanismo que permita identificar al destinatario de los mensajes, para que estos puedan recogerlos a su arribo. Además, debido a la presencia de un medio de transmisión compartido entre muchas estaciones, pueden producirse interferencia entre las señales cuando dos o más estaciones transmiten al mismo tiempo. Es la mejor topología de red que existe y con ella los datos fluyen de una manera más rápida que en los otros tipos de topologías de red."
"http://es.dbpedia.org/resource/Topología_en_árbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_en_árbol"
"http://es.dbpedia.org/resource/Topologia_en_árbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_en_árbol"
"http://es.dbpedia.org/resource/Topología_en_arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_en_árbol"
