"subject","predicate","object"
"http://es.wikipedia.org/wiki/City_Hall_(Cardiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/City_Hall_(Cardiff)"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/2000/01/rdf-schema#label","City Hall (Cardiff)"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://www.w3.org/2000/01/rdf-schema#comment","El City Hall de Cardiff es el edificio del ayuntamiento de la ciudad galesa de Cardiff, situado en , que sirve como centro del gobierno local de Cardiff desde que se abrió en octubre de 1906. Construido con piedra de Portland, es un importante ejemplo temprano del estilo barroco eduardiano. El edificio, desde el 25 de enero de 1966, es un edificio listado de Grado I de Gales.​"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1906"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cardiff"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Gales"
"http://es.dbpedia.org/resource/City_Hall_(Cardiff)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Reino_Unido"
