"subject","predicate","object"
"http://dbpedia.org/resource/Tippu_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tippu"
"http://es.wikipedia.org/wiki/Tippu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tippu"
"http://es.dbpedia.org/resource/Tippu","http://www.w3.org/2000/01/rdf-schema#label","Tippu"
"http://es.dbpedia.org/resource/Tippu","http://www.w3.org/2000/01/rdf-schema#comment","Ekambaresh conocido artísticamente como Tippu (n. 1 de noviembre de 1978 en Tiruchirappalli, India), es un cantante de playback o de reproducción indio que ha interpretado canciones cantandas en canarés, tamil, malayalam y telugu.​ Está casado con Harini, también una cantante de reproducción. Tippu realizó sus estudios en la Escuela Secundaria Superior de San Juan ubicado en Alwarthirunagar. Él tiene dos hijos, una niña y un niño llamados Sai Smriti y Sai Prathyankar."
"http://es.dbpedia.org/resource/Tippu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y75gj"
"http://es.dbpedia.org/resource/Tippu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Tippu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiruchirappalli"
"http://es.dbpedia.org/resource/Tippu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tippu"
"http://es.dbpedia.org/resource/Tippu","http://dbpedia.org/ontology/wikiPageID",4993004
"http://es.dbpedia.org/resource/Tippu","http://dbpedia.org/ontology/wikiPageRevisionID",101249622
"http://es.dbpedia.org/resource/Tippu","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Tippu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tippu?oldid=101249622&ns=0"
"http://es.dbpedia.org/resource/Tippu","http://dbpedia.org/ontology/abstract","Ekambaresh conocido artísticamente como Tippu (n. 1 de noviembre de 1978 en Tiruchirappalli, India), es un cantante de playback o de reproducción indio que ha interpretado canciones cantandas en canarés, tamil, malayalam y telugu.​ Está casado con Harini, también una cantante de reproducción. Tippu realizó sus estudios en la Escuela Secundaria Superior de San Juan ubicado en Alwarthirunagar. Él tiene dos hijos, una niña y un niño llamados Sai Smriti y Sai Prathyankar."
