"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexanoato_de_alilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alilo"
"http://dbpedia.org/resource/Allyl_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alilo"
"http://es.dbpedia.org/resource/Alílica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alilo"
"http://es.dbpedia.org/resource/Alílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alilo"
"http://es.dbpedia.org/resource/Compuesto_alílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alilo"
"http://es.dbpedia.org/resource/Grupo_alilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alilo"
"http://es.wikipedia.org/wiki/Alilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alilo"
"http://es.dbpedia.org/resource/Alilo","http://www.w3.org/2000/01/rdf-schema#label","Alilo"
"http://es.dbpedia.org/resource/Alilo","http://www.w3.org/2000/01/rdf-schema#comment","El grupo funcional alilo es un grupo alqueno con la fórmula CH2=CH-CH2-. Está compuesto por un grupo vinilo CH2=CH-, enlazado a un grupo metilo -CH2-. Por ejemplo el  que tiene la estructura CH2=CH-CH2-OH. Los compuestos que contienen un grupo alilo muchas veces son llamados compuestos alílicos. El lugar del carbono saturado donde este grupo se enlaza (por ejemplo con un -OH) es llamado posición alílica o sitio alílico. Su nombre proviene del ajo, Allium sativum."
"http://es.dbpedia.org/resource/Alilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9cp"
"http://es.dbpedia.org/resource/Alilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_orgánicos"
"http://es.dbpedia.org/resource/Alilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Alilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alilo"
"http://es.dbpedia.org/resource/Alilo","http://dbpedia.org/ontology/wikiPageID",281970
"http://es.dbpedia.org/resource/Alilo","http://dbpedia.org/ontology/wikiPageRevisionID",120189436
"http://es.dbpedia.org/resource/Alilo","http://dbpedia.org/ontology/wikiPageLength",1218
"http://es.dbpedia.org/resource/Alilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alilo?oldid=120189436&ns=0"
"http://es.dbpedia.org/resource/Alilo","http://dbpedia.org/ontology/abstract","El grupo funcional alilo es un grupo alqueno con la fórmula CH2=CH-CH2-. Está compuesto por un grupo vinilo CH2=CH-, enlazado a un grupo metilo -CH2-. Por ejemplo el  que tiene la estructura CH2=CH-CH2-OH. Los compuestos que contienen un grupo alilo muchas veces son llamados compuestos alílicos. El lugar del carbono saturado donde este grupo se enlaza (por ejemplo con un -OH) es llamado posición alílica o sitio alílico. Su nombre proviene del ajo, Allium sativum."
