"subject","predicate","object"
"http://es.dbpedia.org/resource/Tansen","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Lumbini"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#label","Lumbini"
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/2000/01/rdf-schema#comment","Lumbini (nombre moderno Rummindei) es un pueblo situado en el territorio de Nepal, en la región de Terai. Está considerado como el lugar de nacimiento de Buda; según la tradición, su madre lo tuvo en el camino de Kapilavastu, la capital del clan familiar. El lugar se clasificó como Patrimonio de la Humanidad por la Unesco en el año 1997."
"http://es.dbpedia.org/resource/Lumbini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_w6"
"http://es.dbpedia.org/resource/Lumbini","http://xmlns.com/foaf/0.1/name","Lumbini, lugar de nacimiento deBuda"
"http://es.dbpedia.org/resource/Lumbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Nepal"
"http://es.dbpedia.org/resource/Lumbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_budistas"
"http://es.dbpedia.org/resource/Lumbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_santas_del_budismo"
