"subject","predicate","object"
"http://dbpedia.org/resource/Economic_geography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.dbpedia.org/resource/Ángel_Bassols_Batalla","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.wikipedia.org/wiki/Geografía_económica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.dbpedia.org/resource/Geografia_economica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.dbpedia.org/resource/Geografia_económica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.dbpedia.org/resource/Geografía_economica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_económica"
"http://es.dbpedia.org/resource/Geografía_económica","http://www.w3.org/2000/01/rdf-schema#label","Geografía económica"
"http://es.dbpedia.org/resource/Geografía_económica","http://www.w3.org/2000/01/rdf-schema#comment","La geografía económica es la rama de la geografía humana que relaciona y simpatiza la actividad económica (consumo y producción) con el lugar del mundo en que se lleva a cabo. Los geógrafos se interesan no solo por dónde están las cosas sino por qué están situadas en donde se encuentran, y la naturaleza de los procesos que afectan a consumidores y un conjunto de establecimientos de producción dentro de algún espacio definido. Los consumidores (todas las personas) son móviles, mientras que los establecimientos son en lugares fijos. Los consumidores se desplazan para consumir bienes y servicios, aunque en ocasiones son los productos los que se mueven desde el lugar de producción hasta el consumidor (entrega a domicilio), pero lo normal es que el producto y el consumidor se muevan hasta un lu"
"http://es.dbpedia.org/resource/Geografía_económica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182k9"
"http://es.dbpedia.org/resource/Geografía_económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_económica"
"http://es.dbpedia.org/resource/Geografía_económica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_económica"
"http://es.dbpedia.org/resource/Geografía_económica","http://dbpedia.org/ontology/wikiPageID",1350
"http://es.dbpedia.org/resource/Geografía_económica","http://dbpedia.org/ontology/wikiPageRevisionID",130457444
"http://es.dbpedia.org/resource/Geografía_económica","http://dbpedia.org/ontology/wikiPageLength",9240
"http://es.dbpedia.org/resource/Geografía_económica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_económica?oldid=130457444&ns=0"
"http://es.dbpedia.org/resource/Geografía_económica","http://dbpedia.org/ontology/abstract","La geografía económica es la rama de la geografía humana que relaciona y simpatiza la actividad económica (consumo y producción) con el lugar del mundo en que se lleva a cabo. Los geógrafos se interesan no solo por dónde están las cosas sino por qué están situadas en donde se encuentran, y la naturaleza de los procesos que afectan a consumidores y un conjunto de establecimientos de producción dentro de algún espacio definido. Los consumidores (todas las personas) son móviles, mientras que los establecimientos son en lugares fijos. Los consumidores se desplazan para consumir bienes y servicios, aunque en ocasiones son los productos los que se mueven desde el lugar de producción hasta el consumidor (entrega a domicilio), pero lo normal es que el producto y el consumidor se muevan hasta un lugar de encuentro: el mercado. Teóricamente, en una economía de libre mercado, la demanda y la oferta se reflejan en los precios. Pero si introducimos la variable espacial necesitamos, también, tener en cuenta el coste del desplazamiento tanto del producto como de los consumidores, que se mide tanto en dinero como en tiempo empleado en el traslado. El precio refleja la última unidad (marginal) de un artículo o servicio colocado en el mercado, mientras que el valor depende de lo necesario que sea para el consumidor. Todas las personas son consumidores. Las fábricas que producen artículos y servicios se clasifican en industrias. Una empresa es una unidad de propiedad de negocio. En realidad, el espacio económico es todo menos homogéneo, y no todos los consumidores piensan y se comportan de la misma manera, y cambian en el tiempo lo que complica mucho el análisis geográfico de los fenómenos económicos. Y para complicar las cosas los sistemas económicos que se desarrollan en las diferentes regiones no están aislados unos de otros, sino que se interfieren. De cómo, por qué, dónde, cuándo sucede esto trata la geografía económica."
